driver_genename,driver_entrez,target_genename,target_entrez,interaction,tissue,driver_ensembl,target_ensembl,target_ensembl_protein,inhibitors,studies
TP53,7157,ABLIM3,22885,,PANCAN,ENSG00000141510,ENSG00000173210,ENSP00000310309,,Cowley(2014);Marcotte(2012)
TP53,7157,TP53,7157,Highest,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000141510,ENSG00000141510,ENSP00000269305,,Cowley(2014);Wang(2017)
TP53,7157,YPEL2,388403,,BREAST,ENSG00000141510,ENSG00000175155,ENSP00000312272,,Cowley(2014);Marcotte(2016)
TP53,7157,PRODH,5625,High,BREAST,ENSG00000141510,ENSG00000100033,ENSP00000349577,,Cowley(2014);Marcotte(2016)
TP53,7157,NCS1,23413,,BREAST,ENSG00000141510,ENSG00000107130,ENSP00000361475,,Cowley(2014);Marcotte(2016)
TP53,7157,ALG1L,200810,,BREAST,ENSG00000141510,ENSG00000189366,ENSP00000340009,,Cowley(2014);Marcotte(2016)
TP53,7157,ECD,11319,Medium,OVARY,ENSG00000141510,ENSG00000122882,ENSP00000401566,,Cowley(2014);Marcotte(2012)
TP53,7157,SLC6A4,6532,,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000141510,ENSG00000108576,ENSP00000261707,"4-METHOXYAMPHETAMINE, AMITRIPTYLINE, AMOXAPINE, BUTRIPTYLINE, CITALOPRAM, CLOMIPRAMINE, COCAINE, DESIPRAMINE, DESVENLAFAXINE, DEXMETHYLPHENIDATE, DEXTROMETHORPHAN, DOXEPIN, DULOXETINE, ESCITALOPRAM, FENFLURAMINE, FLUOXETINE, FLUVOXAMINE, IMIPRAMINE, LEVOMILNACIPRAN, LY367265, MAZINDOL, METHYLPHENIDATE, MIANSERIN, MILNACIPRAN, MINAPRINE, NEFAZODONE, NORTRIPTYLINE, PAROXETINE, PHENTERMINE, PROTRIPTYLINE, PSEUDOEPHEDRINE, SERTRALINE, SIBUTRAMINE, TAPENTADOL, TRAMADOL, TRAZODONE, TRIMIPRAMINE, VENLAFAXINE, VILAZODONE, YM-992",Cowley(2014);Wang(2017)
TP53,7157,MAP3K7,6885,,BREAST,ENSG00000141510,ENSG00000135341,ENSP00000358335,,Campbell(2016);Cowley(2014)
TP53,7157,EID2,163126,,PANCREAS,ENSG00000141510,ENSG00000176396,ENSP00000375073,,Cowley(2014);Marcotte(2012)
TP53,7157,SNAPC1,6617,High,PANCREAS,ENSG00000141510,ENSG00000023608,ENSP00000216294,,Cowley(2014);Marcotte(2012)
TP53,7157,RND3,390,High,PANCREAS,ENSG00000141510,ENSG00000115963,ENSP00000263895,,Cowley(2014);Marcotte(2012)
TP53,7157,GSK3A,2931,,BREAST,ENSG00000141510,ENSG00000105723,ENSP00000222330,,Campbell(2016);Cowley(2014)
TP53,7157,ZNF775,285971,,OVARY,ENSG00000141510,ENSG00000196456,ENSP00000330838,,Cowley(2014);Marcotte(2012)
TP53,7157,TGFBR1,7046,Medium,BREAST,ENSG00000141510,ENSG00000106799,ENSP00000364133,,Campbell(2016);Cowley(2014)
TP53,7157,INPP5A,3632,,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000141510,ENSG00000068383,ENSP00000357583,,Cowley(2014);Wang(2017)
TP53,7157,ZBTB40,9923,,PANCREAS,ENSG00000141510,ENSG00000184677,ENSP00000364798,,Cowley(2014);Marcotte(2012)
TP53,7157,HMGXB4,10042,,OVARY,ENSG00000141510,ENSG00000100281,ENSP00000216106,,Cowley(2014);Marcotte(2012)
TP53,7157,KCNK4,50801,,BREAST,ENSG00000141510,ENSG00000182450,ENSP00000378033,,Cowley(2014);Marcotte(2016)
TP53,7157,CPNE3,8895,,BREAST,ENSG00000141510,ENSG00000085719,ENSP00000198765,,Campbell(2016);Cowley(2014)
TP53,7157,MAP2K5,5607,,BREAST,ENSG00000141510,ENSG00000137764,ENSP00000178640,,Campbell(2016);Marcotte(2016)
TP53,7157,OR2T12,127064,,OVARY,ENSG00000141510,ENSG00000177201,ENSP00000324583,,Cowley(2014);Marcotte(2012)
TP53,7157,MARK3,4140,,BREAST,ENSG00000141510,ENSG00000075413,ENSP00000411397,,Campbell(2016);Cowley(2014)
TP53,7157,GUCA2A,2980,,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000141510,ENSG00000197273,ENSP00000349493,,Cowley(2014);Wang(2017)
TP53,7157,MGAT4C,25834,,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000141510,ENSG00000182050,ENSP00000331664,,Cowley(2014);Wang(2017)
TP53,7157,FUBP3,8939,,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000141510,ENSG00000107164,ENSP00000318177,,Cowley(2014);Wang(2017)
TP53,7157,GRK7,131890,,OVARY,ENSG00000141510,ENSG00000114124,ENSP00000264952,,Campbell(2016);Cowley(2014)
TP53,7157,IARS2,55699,,BREAST,ENSG00000141510,ENSG00000067704,ENSP00000303279,,Cowley(2014);Marcotte(2016)
TP53,7157,PRDM1,639,Highest,BREAST,ENSG00000141510,ENSG00000057657,ENSP00000358092,,Cowley(2014);Marcotte(2016)
TP53,7157,ZNF35,7584,,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000141510,ENSG00000169981,ENSP00000379368,,Cowley(2014);Wang(2017)
TP53,7157,MAPK6,5597,,OVARY,ENSG00000141510,ENSG00000069956,ENSP00000261845,,Campbell(2016);Marcotte(2012)
TP53,7157,ATM,472,Highest,OVARY,ENSG00000141510,ENSG00000149311,ENSP00000278616,,Campbell(2016);Marcotte(2012)
TP53,7157,ZNF239,8187,,OVARY,ENSG00000141510,ENSG00000196793,ENSP00000307774,,Cowley(2014);Marcotte(2012)
TP53,7157,MYNN,55892,,OVARY,ENSG00000141510,ENSG00000085274,ENSP00000326240,,Cowley(2014);Marcotte(2012)
TP53,7157,ITGB4,3691,,OVARY,ENSG00000141510,ENSG00000132470,ENSP00000200181,,Cowley(2014);Marcotte(2012)
TP53,7157,PIP5K1C,23396,,OVARY,ENSG00000141510,ENSG00000186111,ENSP00000335333,,Cowley(2014);Marcotte(2012)
TP53,7157,CCND3,896,Medium,OVARY,ENSG00000141510,ENSG00000112576,ENSP00000362082,,Cowley(2014);Marcotte(2012)
TP53,7157,WWP2,11060,,OVARY,ENSG00000141510,ENSG00000198373,ENSP00000348283,,Cowley(2014);Marcotte(2012)
TP53,7157,RBM10,8241,,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000141510,ENSG00000182872,ENSP00000366829,,Cowley(2014);Wang(2017)
TP53,7157,SYT13,57586,,BREAST,ENSG00000141510,ENSG00000019505,ENSP00000020926,,Cowley(2014);Marcotte(2016)
TP53,7157,MON1B,22879,,BREAST,ENSG00000141510,ENSG00000103111,ENSP00000248248,,Cowley(2014);Marcotte(2016)
TP53,7157,PTGR2,145482,,PANCREAS,ENSG00000141510,ENSG00000140043,ENSP00000267568,INDOMETHACIN,Cowley(2014);Marcotte(2012)
TP53,7157,BRD4,23476,,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000141510,ENSG00000141867,ENSP00000263377,,Cowley(2014);Wang(2017)
TP53,7157,LUC7L2,51631,,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000141510,ENSG00000146963,ENSP00000347005,,Cowley(2014);Wang(2017)
ARID1A,8289,CD84,8832,,PANCAN,ENSG00000117713,ENSG00000066294,ENSP00000312367,,Cowley(2014);Marcotte(2012)
ARID1A,8289,GADD45G,10912,,PANCAN,ENSG00000117713,ENSG00000130222,ENSP00000252506,,Cowley(2014);Marcotte(2012)
ARID1A,8289,AGPAT5,55326,,PANCAN,ENSG00000117713,ENSG00000155189,ENSP00000285518,,Cowley(2014);Marcotte(2012)
ARID1A,8289,DDX21,9188,,PANCAN,ENSG00000117713,ENSG00000165732,ENSP00000346120,,Cowley(2014);Marcotte(2012)
ARID1A,8289,PBK,55872,,OVARY,ENSG00000117713,ENSG00000168078,ENSP00000301905,,Campbell(2016);Cowley(2014)
ARID1A,8289,CNTFR,1271,,PANCAN,ENSG00000117713,ENSG00000122756,ENSP00000242338,,Cowley(2014);Marcotte(2012)
ARID1A,8289,PXMP4,11264,,PANCAN,ENSG00000117713,ENSG00000101417,ENSP00000386385,,Cowley(2014);Marcotte(2012)
ARID1A,8289,PTK2,5747,,PANCAN,ENSG00000117713,ENSG00000169398,ENSP00000341189,,Campbell(2016);Marcotte(2012)
ARID1A,8289,DUSP21,63904,,PANCAN,ENSG00000117713,ENSG00000189037,ENSP00000343244,,Campbell(2016);Marcotte(2012)
ARID1A,8289,SLC39A4,55630,,PANCAN,ENSG00000117713,ENSG00000147804,ENSP00000301305,,Cowley(2014);Marcotte(2012)
ARID1A,8289,MST1R,4486,,PANCAN,ENSG00000117713,ENSG00000164078,ENSP00000296474,FORETINIB,Campbell(2016);Marcotte(2012)
PPM1D,8493,THBS3,7059,,BREAST,ENSG00000170836,ENSG00000169231,ENSP00000357362,,Cowley(2014);Marcotte(2016)
PPM1D,8493,COTL1,23406,,BREAST,ENSG00000170836,ENSG00000103187,ENSP00000262428,,Cowley(2014);Marcotte(2016)
PPM1D,8493,ADGRE5,976,,BREAST,ENSG00000170836,ENSG00000123146,ENSP00000242786,,Cowley(2014);Marcotte(2016)
PPM1D,8493,CCND1,595,,BREAST,ENSG00000170836,ENSG00000110092,ENSP00000227507,,Cowley(2014);Marcotte(2016)
PPM1D,8493,ZNF407,55628,,BREAST,ENSG00000170836,ENSG00000215421,ENSP00000299687,,Cowley(2014);Marcotte(2016)
PPM1D,8493,MYO3A,53904,,BREAST,ENSG00000170836,ENSG00000095777,ENSP00000265944,,Campbell(2016);Cowley(2014);Marcotte(2016)
PPM1D,8493,NDUFS1,4719,,BREAST,ENSG00000170836,ENSG00000023228,ENSP00000392709,,Cowley(2014);Marcotte(2016)
PPM1D,8493,ZFX,7543,,BREAST,ENSG00000170836,ENSG00000005889,ENSP00000304985,,Cowley(2014);Marcotte(2016)
PPM1D,8493,ADSL,158,,BREAST,ENSG00000170836,ENSG00000239900,ENSP00000216194,,Cowley(2014);Marcotte(2016)
PPM1D,8493,BCS1L,617,,BREAST,ENSG00000170836,ENSG00000074582,ENSP00000352219,,Cowley(2014);Marcotte(2016)
PPM1D,8493,CCNDBP1,23582,,BREAST,ENSG00000170836,ENSG00000166946,ENSP00000300213,,Cowley(2014);Marcotte(2016)
PPM1D,8493,ACLY,47,,BREAST,ENSG00000170836,ENSG00000131473,ENSP00000253792,,Cowley(2014);Marcotte(2016)
PPM1D,8493,BCLAF1,9774,,BREAST,ENSG00000170836,ENSG00000029363,ENSP00000435210,,Cowley(2014);Marcotte(2016)
PPM1D,8493,ARPC1A,10552,,BREAST,ENSG00000170836,ENSG00000241685,ENSP00000262942,,Cowley(2014);Marcotte(2016)
PPM1D,8493,KDM1A,23028,,BREAST,ENSG00000170836,ENSG00000004487,ENSP00000383042,,Cowley(2014);Marcotte(2016)
PPM1D,8493,TFAP2C,7022,,BREAST,ENSG00000170836,ENSG00000087510,ENSP00000201031,,Cowley(2014);Marcotte(2016)
PPM1D,8493,NUDT13,25961,,BREAST,ENSG00000170836,ENSG00000166321,ENSP00000349874,,Cowley(2014);Marcotte(2016)
PPM1D,8493,FOXA1,3169,,BREAST,ENSG00000170836,ENSG00000129514,ENSP00000250448,,Cowley(2014);Marcotte(2016)
PPM1D,8493,RALGAPA1,253959,,BREAST,ENSG00000170836,ENSG00000174373,ENSP00000302647,,Cowley(2014);Marcotte(2016)
PPM1D,8493,PARP16,54956,,BREAST,ENSG00000170836,ENSG00000138617,ENSP00000261888,,Cowley(2014);Marcotte(2016)
PPM1D,8493,SMARCA5,8467,,BREAST,ENSG00000170836,ENSG00000153147,ENSP00000283131,,Cowley(2014);Marcotte(2016)
PPM1D,8493,BPTF,2186,,BREAST,ENSG00000170836,ENSG00000171634,ENSP00000307208,,Cowley(2014);Marcotte(2016)
PPM1D,8493,TBX5,6910,,BREAST,ENSG00000170836,ENSG00000089225,ENSP00000309913,,Cowley(2014);Marcotte(2016)
PPM1D,8493,GJB1,2705,,BREAST,ENSG00000170836,ENSG00000169562,ENSP00000354900,,Cowley(2014);Marcotte(2016)
PPM1D,8493,EMSY,56946,,BREAST,ENSG00000170836,ENSG00000158636,ENSP00000334130,,Cowley(2014);Marcotte(2016)
PPM1D,8493,LRP4,4038,,BREAST,ENSG00000170836,ENSG00000134569,ENSP00000367888,,Cowley(2014);Marcotte(2016)
PPM1D,8493,ADRA2A,150,,BREAST,ENSG00000170836,ENSG00000150594,ENSP00000280155,,Cowley(2014);Marcotte(2016)
PPM1D,8493,AP3D1,8943,,BREAST,ENSG00000170836,ENSG00000065000,ENSP00000344055,,Cowley(2014);Marcotte(2016)
PPM1D,8493,EPS15L1,58513,,BREAST,ENSG00000170836,ENSG00000127527,ENSP00000248070,,Cowley(2014);Marcotte(2016)
PPM1D,8493,LMO7,4008,,BREAST,ENSG00000170836,ENSG00000136153,ENSP00000433352,,Cowley(2014);Marcotte(2016)
PPM1D,8493,DDIT4,54541,,BREAST,ENSG00000170836,ENSG00000168209,ENSP00000307305,,Cowley(2014);Marcotte(2016)
PPM1D,8493,RPS6KA4,8986,,BREAST,ENSG00000170836,ENSG00000162302,ENSP00000333896,,Campbell(2016);Cowley(2014)
PPM1D,8493,ACKR2,1238,,BREAST,ENSG00000170836,ENSG00000144648,ENSP00000273145,,Cowley(2014);Marcotte(2016)
PPM1D,8493,SMAD2,4087,,BREAST,ENSG00000170836,ENSG00000175387,ENSP00000262160,,Cowley(2014);Marcotte(2016)
PPM1D,8493,THOP1,7064,,BREAST,ENSG00000170836,ENSG00000172009,ENSP00000304467,,Cowley(2014);Marcotte(2016)
PPM1D,8493,KMT2D,8085,,BREAST,ENSG00000170836,ENSG00000167548,ENSP00000301067,,Cowley(2014);Marcotte(2016)
PPM1D,8493,ATP5O,539,,BREAST,ENSG00000170836,ENSG00000241837,ENSP00000290299,,Cowley(2014);Marcotte(2016)
PPM1D,8493,RBM47,54502,,BREAST,ENSG00000170836,ENSG00000163694,ENSP00000295971,,Cowley(2014);Marcotte(2016)
PPM1D,8493,TYROBP,7305,,BREAST,ENSG00000170836,ENSG00000011600,ENSP00000262629,,Cowley(2014);Marcotte(2016)
PPM1D,8493,KCTD10,83892,,BREAST,ENSG00000170836,ENSG00000110906,ENSP00000228495,,Cowley(2014);Marcotte(2016)
PPM1D,8493,PTPRCAP,5790,,BREAST,ENSG00000170836,ENSG00000213402,ENSP00000325589,,Cowley(2014);Marcotte(2016)
PPM1D,8493,POT1,25913,,BREAST,ENSG00000170836,ENSG00000128513,ENSP00000350249,,Cowley(2014);Marcotte(2016)
PPM1D,8493,ABCC8,6833,,BREAST,ENSG00000170836,ENSG00000006071,ENSP00000374467,"CHLORPROPAMIDE, GLIPIZIDE, GLIQUIDONE, MITIGLINIDE, NATEGLINIDE, REPAGLINIDE, TOLBUTAMIDE",Cowley(2014);Marcotte(2016)
PPM1D,8493,IFNA10,3446,,BREAST,ENSG00000170836,ENSG00000186803,ENSP00000369566,,Cowley(2014);Marcotte(2016)
PPM1D,8493,HAL,3034,,BREAST,ENSG00000170836,ENSG00000084110,ENSP00000261208,,Cowley(2014);Marcotte(2016)
PPM1D,8493,LANCL2,55915,,BREAST,ENSG00000170836,ENSG00000132434,ENSP00000254770,,Cowley(2014);Marcotte(2016)
CDH1,999,AURKB,9212,,BREAST,ENSG00000039068,ENSG00000178999,ENSP00000463999,"AT9283, DANUSERTIB, GSK1070916, PF-03814735, TOZASERTIB",Campbell(2016);Cowley(2014)
CDH1,999,SLC34A2,10568,,BREAST,ENSG00000039068,ENSG00000157765,ENSP00000371483,,Cowley(2014);Marcotte(2016)
CDH1,999,CYP2D6,1565,,BREAST,ENSG00000039068,ENSG00000100197,ENSP00000353820,,Cowley(2014);Marcotte(2016)
CDH1,999,SMPD3,55512,,BREAST,ENSG00000039068,ENSG00000103056,ENSP00000219334,,Cowley(2014);Marcotte(2016)
CDH1,999,SPDEF,25803,High,BREAST,ENSG00000039068,ENSG00000124664,ENSP00000363149,,Cowley(2014);Marcotte(2016)
CDH1,999,SECISBP2L,9728,,BREAST,ENSG00000039068,ENSG00000138593,ENSP00000453854,,Cowley(2014);Marcotte(2016)
CDH1,999,EGR3,1960,,BREAST,ENSG00000039068,ENSG00000179388,ENSP00000318057,,Cowley(2014);Marcotte(2016)
CDH1,999,FOXA3,3171,,BREAST,ENSG00000039068,ENSG00000170608,ENSP00000304004,,Cowley(2014);Marcotte(2016)
CDH1,999,RBM47,54502,,BREAST,ENSG00000039068,ENSG00000163694,ENSP00000295971,,Cowley(2014);Marcotte(2016)
CDH1,999,SMARCA5,8467,,BREAST,ENSG00000039068,ENSG00000153147,ENSP00000283131,,Cowley(2014);Marcotte(2016)
CDH1,999,PSME1,5720,,BREAST,ENSG00000039068,ENSG00000092010,ENSP00000372155,,Cowley(2014);Marcotte(2016)
CDH1,999,LTK,4058,,BREAST,ENSG00000039068,ENSG00000062524,ENSP00000263800,,Cowley(2014);Marcotte(2016)
CDH1,999,FOXA1,3169,High,BREAST,ENSG00000039068,ENSG00000129514,ENSP00000250448,,Cowley(2014);Marcotte(2016)
CDH1,999,TRIM58,25893,,BREAST,ENSG00000039068,ENSG00000162722,ENSP00000355437,,Cowley(2014);Marcotte(2016)
CDH1,999,POT1,25913,,BREAST,ENSG00000039068,ENSG00000128513,ENSP00000350249,,Cowley(2014);Marcotte(2016)
CDH1,999,TTK,7272,Medium,BREAST,ENSG00000039068,ENSG00000112742,ENSP00000358813,,Campbell(2016);Cowley(2014)
CDH1,999,SLC2A5,6518,,BREAST,ENSG00000039068,ENSG00000142583,ENSP00000366641,,Cowley(2014);Marcotte(2016)
CDH1,999,DNA2,1763,,BREAST,ENSG00000039068,ENSG00000138346,ENSP00000382133,,Cowley(2014);Marcotte(2016)
CDH1,999,DUSP22,56940,,BREAST,ENSG00000039068,ENSG00000112679,ENSP00000345281,,Cowley(2014);Marcotte(2016)
CDH1,999,PHPT1,29085,,BREAST,ENSG00000039068,ENSG00000054148,ENSP00000247665,,Cowley(2014);Marcotte(2016)
CDH1,999,ERBIN,55914,Medium,BREAST,ENSG00000039068,ENSG00000112851,ENSP00000370330,,Cowley(2014);Marcotte(2016)
CDH1,999,EZH2,2146,Highest,BREAST,ENSG00000039068,ENSG00000106462,ENSP00000320147,,Cowley(2014);Marcotte(2016)
CDH1,999,KCTD8,386617,,BREAST,ENSG00000039068,ENSG00000183783,ENSP00000353129,,Cowley(2014);Marcotte(2016)
CDH1,999,HECW2,57520,,BREAST,ENSG00000039068,ENSG00000138411,ENSP00000260983,,Cowley(2014);Marcotte(2016)
CDH1,999,RING1,6015,,BREAST,ENSG00000039068,ENSG00000204227,ENSP00000363787,,Cowley(2014);Marcotte(2016)
CDH1,999,HIST1H3A,8350,,BREAST,ENSG00000039068,ENSG00000275714,,,Cowley(2014);Marcotte(2016)
CDH1,999,SMG1,23049,,BREAST,ENSG00000039068,ENSG00000157106,ENSP00000402515,,Campbell(2016);Cowley(2014)
CDH1,999,POLG2,11232,,BREAST,ENSG00000039068,ENSG00000256525,ENSP00000442563,,Cowley(2014);Marcotte(2016)
CDH1,999,ACAD9,28976,,BREAST,ENSG00000039068,ENSG00000177646,ENSP00000312618,,Cowley(2014);Marcotte(2016)
CDH1,999,SLC9A2,6549,,BREAST,ENSG00000039068,ENSG00000115616,ENSP00000233969,,Cowley(2014);Marcotte(2016)
CDH1,999,PLAU,5328,,BREAST,ENSG00000039068,ENSG00000122861,ENSP00000361850,AMILORIDE,Cowley(2014);Marcotte(2016)
CDH1,999,PRKACG,5568,,BREAST,ENSG00000039068,ENSG00000165059,ENSP00000366488,,Cowley(2014);Marcotte(2016)
CDH1,999,PPP1R16B,26051,,BREAST,ENSG00000039068,ENSG00000101445,ENSP00000299824,,Cowley(2014);Marcotte(2016)
CDH1,999,EIF3H,8667,,BREAST,ENSG00000039068,ENSG00000147677,ENSP00000429931,,Cowley(2014);Marcotte(2016)
CDH1,999,CAD,790,,BREAST,ENSG00000039068,ENSG00000084774,ENSP00000264705,,Cowley(2014);Marcotte(2016)
CDH1,999,HECTD1,25831,,BREAST,ENSG00000039068,ENSG00000092148,ENSP00000382269,,Cowley(2014);Marcotte(2016)
CDH1,999,VTI1A,143187,,BREAST,ENSG00000039068,ENSG00000151532,ENSP00000376792,,Cowley(2014);Marcotte(2016)
CDH1,999,ELF1,1997,,BREAST,ENSG00000039068,ENSG00000120690,ENSP00000239882,,Cowley(2014);Marcotte(2016)
