sorted_gene_pair,A1,A2,A2_status_coef,A2_status_p,A2_status_p_adj,SL,A1_entrez,A2_entrez,A1_ensembl,A2_ensembl
ZFP2_ZNF502,ZFP2,ZNF502,0.003142238088935769,0.775764712279216,,False,80108,91392,ENSG00000198939,ENSG00000196653
ZFP2_ZNF568,ZFP2,ZNF568,-0.006372569407748756,0.5919031870273219,,False,80108,374900,ENSG00000198939,ENSG00000198453
ZFP2_ZNF71,ZFP2,ZNF71,-0.029328132845799625,0.028482227460935726,,False,80108,58491,ENSG00000198939,ENSG00000197951
ZFP2_ZNF852,ZFP2,ZNF852,-0.027685131075446723,0.11915993487930829,,False,80108,285346,ENSG00000198939,ENSG00000178917
ZFP36L1_ZFP36L2,ZFP36L1,ZFP36L2,-0.17019390302713044,0.06596714030219089,0.4827242502113263,False,677,678,ENSG00000185650,ENSG00000152518
ZFP36L1_ZFP36L2,ZFP36L2,ZFP36L1,0.06459107905318885,0.17659400636148406,0.6767971658671338,False,678,677,ENSG00000152518,ENSG00000185650
ZFP36_ZFP36L1,ZFP36,ZFP36L1,-0.004150879164634133,0.8910742599095802,0.9827095561414164,False,7538,677,ENSG00000128016,ENSG00000185650
ZFP36_ZFP36L1,ZFP36L1,ZFP36,0.06274289319485986,0.46893000589334777,0.8832059294819369,False,677,7538,ENSG00000185650,ENSG00000128016
ZFP36_ZFP36L2,ZFP36,ZFP36L2,0.0861245074754485,0.03713709395958228,0.3780707422704805,False,7538,678,ENSG00000128016,ENSG00000152518
ZFP36_ZFP36L2,ZFP36L2,ZFP36,0.01470726070622334,0.8096450021575924,0.962161475974155,False,678,7538,ENSG00000152518,ENSG00000128016
ZFP37_ZNF10,ZFP37,ZNF10,0.005809029945177516,0.7883296850876069,0.9570048322980063,False,7539,7556,ENSG00000136866,ENSG00000256223
ZFP37_ZNF10,ZNF10,ZFP37,0.0062630447418124,0.5629796126039346,0.910149935430445,False,7556,7539,ENSG00000256223,ENSG00000136866
ZFP37_ZNF180,ZFP37,ZNF180,0.029904102722439575,0.3614086064790403,0.8502279121915298,False,7539,7733,ENSG00000136866,ENSG00000167384
ZFP37_ZNF180,ZNF180,ZFP37,-0.0023601838127357867,0.8052760251229529,,False,7733,7539,ENSG00000167384,ENSG00000136866
ZFP37_ZNF329,ZFP37,ZNF329,0.018716603430926303,0.175447880988997,0.675718773839976,False,7539,79673,ENSG00000136866,ENSG00000181894
ZFP37_ZNF329,ZNF329,ZFP37,-0.006127976203858359,0.6186263910637154,0.9253088614719019,False,79673,7539,ENSG00000181894,ENSG00000136866
ZFP37_ZNF544,ZFP37,ZNF544,-0.0006848453727945694,0.971570539453351,0.9943990846724629,False,7539,27300,ENSG00000136866,ENSG00000198131
ZFP37_ZNF544,ZNF544,ZFP37,0.0009319848573797421,0.9329273989356175,,False,27300,7539,ENSG00000198131,ENSG00000136866
ZFP37_ZNF606,ZNF606,ZFP37,0.004819963699640906,0.6777308865162964,0.9364569277043101,False,80095,7539,ENSG00000166704,ENSG00000136866
ZFP37_ZNF606,ZFP37,ZNF606,-0.013076551845660799,0.3537205391549818,0.846333084587265,False,7539,80095,ENSG00000136866,ENSG00000166704
ZFP37_ZNF674,ZFP37,ZNF674,-0.030906393672516057,0.00846186717003422,0.1513110727391282,,7539,641339,ENSG00000136866,ENSG00000251192
ZFP3_ZKSCAN7,ZFP3,ZKSCAN7,-0.02182544033115214,0.10413299398874985,,False,124961,55888,ENSG00000180787,ENSG00000196345
ZFP3_ZKSCAN7,ZKSCAN7,ZFP3,-0.006515469175374508,0.5000071879846495,,False,55888,124961,ENSG00000196345,ENSG00000180787
ZFP3_ZNF135,ZFP3,ZNF135,0.00023129092886602087,0.9881843886430326,,False,124961,7694,ENSG00000180787,ENSG00000176293
ZFP3_ZNF135,ZNF135,ZFP3,-0.0012170978028849095,0.8929203959219459,,False,7694,124961,ENSG00000176293,ENSG00000180787
ZFP3_ZNF16,ZNF16,ZFP3,-0.012203616183637724,0.3278251187131518,,False,7564,124961,ENSG00000170631,ENSG00000180787
ZFP3_ZNF189,ZNF189,ZFP3,-0.02014580043933764,0.04554919307192723,,False,7743,124961,ENSG00000136870,ENSG00000180787
ZFP3_ZNF189,ZFP3,ZNF189,-0.02437118615212461,0.47688419915871594,,False,124961,7743,ENSG00000180787,ENSG00000136870
ZFP3_ZNF23,ZNF23,ZFP3,-0.008265524195119275,0.3169373447608813,,False,7571,124961,ENSG00000167377,ENSG00000180787
ZFP3_ZNF250,ZNF250,ZFP3,-0.006769168939747717,0.5474163417572429,0.9070319519863063,False,58500,124961,ENSG00000196150,ENSG00000180787
ZFP3_ZNF287,ZNF287,ZFP3,-0.010778460393963579,0.32569592549545434,0.8292304570111158,False,57336,124961,ENSG00000141040,ENSG00000180787
ZFP3_ZNF287,ZFP3,ZNF287,-0.033077781485376455,0.017611984338902115,,False,124961,57336,ENSG00000180787,ENSG00000141040
ZFP3_ZNF502,ZNF502,ZFP3,-0.002005190247007524,0.8348234637084602,,False,91392,124961,ENSG00000196653,ENSG00000180787
ZFP3_ZNF502,ZFP3,ZNF502,-0.027114796661329443,0.028655017842585073,,False,124961,91392,ENSG00000180787,ENSG00000196653
ZFP3_ZNF568,ZFP3,ZNF568,-0.02530275104792092,0.05821930254087734,,False,124961,374900,ENSG00000180787,ENSG00000198453
ZFP3_ZNF568,ZNF568,ZFP3,-0.003077314423230882,0.7772525823965568,,False,374900,124961,ENSG00000198453,ENSG00000180787
ZFP3_ZNF71,ZNF71,ZFP3,-0.010727576845352247,0.3346919034362933,0.8292304570111158,False,58491,124961,ENSG00000197951,ENSG00000180787
ZFP3_ZNF71,ZFP3,ZNF71,-0.015126505287699241,0.31589285973189435,,False,124961,58491,ENSG00000180787,ENSG00000197951
ZFP3_ZNF852,ZFP3,ZNF852,-0.04460987613925816,0.025499117864436274,,False,124961,285346,ENSG00000180787,ENSG00000178917
ZFP41_ZNF22,ZFP41,ZNF22,-0.021396938723035327,0.29455149739761616,0.8053232148629329,False,286128,7570,ENSG00000181638,ENSG00000165512
ZFP41_ZNF22,ZNF22,ZFP41,-0.022242345700999276,0.5983708280652469,0.9232463816665102,False,7570,286128,ENSG00000165512,ENSG00000181638
ZFP41_ZNF391,ZFP41,ZNF391,-0.007890634541708783,0.5508535331483767,0.9079230934844337,False,286128,346157,ENSG00000181638,ENSG00000124613
ZFP41_ZNF391,ZNF391,ZFP41,-0.010257289088412995,0.754124120341368,,False,346157,286128,ENSG00000124613,ENSG00000181638
ZFP41_ZNF501,ZNF501,ZFP41,-0.0029003850290605154,0.9081825904306593,,False,115560,286128,ENSG00000186446,ENSG00000181638
ZFP41_ZNF501,ZFP41,ZNF501,0.015406102164017811,0.19263744506769367,0.7026522874424201,False,286128,115560,ENSG00000181638,ENSG00000186446
ZFP41_ZNF771,ZFP41,ZNF771,-0.011642985685548408,0.6095947334143829,0.9232463816665102,False,286128,51333,ENSG00000181638,ENSG00000179965
ZFP41_ZNF771,ZNF771,ZFP41,-0.025526773439603002,0.5218822615999722,0.9015748950094415,False,51333,286128,ENSG00000179965,ENSG00000181638
ZFP69_ZNF514,ZNF514,ZFP69,-0.016089267912348323,0.35388966957836143,0.846333084587265,False,84874,339559,ENSG00000144026,ENSG00000187815
ZFP69_ZNF713,ZNF713,ZFP69,-0.013620753922405382,0.32494266810934347,,False,349075,339559,ENSG00000178665,ENSG00000187815
ZFP69_ZNF713,ZFP69,ZNF713,-0.012557417435473478,0.32081805843360994,0.8283365328833814,False,339559,349075,ENSG00000187815,ENSG00000178665
ZFP69_ZNF8,ZNF8,ZFP69,-0.0001701228625817855,0.9914565800210267,0.9978737747137194,False,7554,339559,ENSG00000278129,ENSG00000187815
ZFP69_ZNF8,ZFP69,ZNF8,-0.01935633860592476,0.2867050069849659,0.7991361620059375,False,339559,7554,ENSG00000187815,ENSG00000278129
ZFYVE16_ZFYVE9,ZFYVE16,ZFYVE9,-0.0009153524196979295,0.9784165949741687,,False,9765,9372,ENSG00000039319,ENSG00000157077
ZHX1_ZHX2,ZHX1,ZHX2,0.037892432564332945,0.007867088532831797,0.14837630198969362,False,11244,22882,ENSG00000165156,ENSG00000178764
ZHX1_ZHX3,ZHX1,ZHX3,-0.011491991084883212,0.7334588440265573,0.949335773783232,False,11244,23051,ENSG00000165156,ENSG00000174306
ZHX2_ZHX3,ZHX3,ZHX2,0.00023285781347878037,0.9908049075134555,,False,23051,22882,ENSG00000174306,ENSG00000178764
ZHX2_ZHX3,ZHX2,ZHX3,0.004038455543605442,0.9221661727944903,0.9868605224330506,False,22882,23051,ENSG00000178764,ENSG00000174306
ZKSCAN1_ZKSCAN3,ZKSCAN1,ZKSCAN3,-0.015403352985990998,0.37932699829432315,0.8569299985680472,False,7586,80317,ENSG00000106261,ENSG00000189298
ZKSCAN1_ZKSCAN3,ZKSCAN3,ZKSCAN1,-0.024558550013355947,0.5313426308807068,0.9053443942024507,False,80317,7586,ENSG00000189298,ENSG00000106261
ZKSCAN1_ZKSCAN4,ZKSCAN1,ZKSCAN4,-0.00496088047564467,0.8965354374421959,0.9836698324212368,False,7586,387032,ENSG00000106261,ENSG00000187626
ZKSCAN1_ZKSCAN8,ZKSCAN8,ZKSCAN1,-0.02109040244363109,0.5008698801558082,,False,7745,7586,ENSG00000198315,ENSG00000106261
ZKSCAN1_ZNF232,ZNF232,ZKSCAN1,0.049526816999906506,0.1650209205779178,0.6695973320432325,False,7775,7586,ENSG00000167840,ENSG00000106261
ZKSCAN1_ZNF24,ZKSCAN1,ZNF24,-0.03740908415201029,0.2490101048596833,0.7724902006120848,False,7586,7572,ENSG00000106261,ENSG00000172466
ZKSCAN1_ZNF396,ZNF396,ZKSCAN1,0.0506842683810822,0.19322144595341315,,False,252884,7586,ENSG00000186496,ENSG00000106261
ZKSCAN1_ZNF396,ZKSCAN1,ZNF396,0.016173240471585817,0.17711582461371056,0.6769818019707722,False,7586,252884,ENSG00000106261,ENSG00000186496
ZKSCAN1_ZNF397,ZNF397,ZKSCAN1,-0.07110574993395212,0.07252190907425894,0.5063514478536658,False,84307,7586,ENSG00000186812,ENSG00000106261
ZKSCAN1_ZNF397,ZKSCAN1,ZNF397,-0.048283943595630735,0.09325403331158148,0.5523072689133434,False,7586,84307,ENSG00000106261,ENSG00000186812
ZKSCAN1_ZSCAN12,ZKSCAN1,ZSCAN12,-0.021584496356453313,0.09016930828570584,0.5498700663164905,False,7586,9753,ENSG00000106261,ENSG00000158691
ZKSCAN1_ZSCAN16,ZKSCAN1,ZSCAN16,0.01139172297230059,0.5782617552720961,0.9195027143909088,False,7586,80345,ENSG00000106261,ENSG00000196812
ZKSCAN1_ZSCAN16,ZSCAN16,ZKSCAN1,-0.017245390376670205,0.6404328734894973,0.933980767047887,False,80345,7586,ENSG00000196812,ENSG00000106261
ZKSCAN1_ZSCAN21,ZSCAN21,ZKSCAN1,0.05456799804307817,0.14927968124175184,0.6484432294655538,False,7589,7586,ENSG00000166529,ENSG00000106261
ZKSCAN1_ZSCAN22,ZKSCAN1,ZSCAN22,-0.008226646447181222,0.5473078766535479,0.9070319519863063,False,7586,342945,ENSG00000106261,ENSG00000182318
ZKSCAN1_ZSCAN22,ZSCAN22,ZKSCAN1,-0.023040467774589235,0.4969447333814516,,False,342945,7586,ENSG00000182318,ENSG00000106261
ZKSCAN1_ZSCAN23,ZSCAN23,ZKSCAN1,0.010050723038521265,0.739425164728954,0.949335773783232,False,222696,7586,ENSG00000187987,ENSG00000106261
ZKSCAN1_ZSCAN23,ZKSCAN1,ZSCAN23,0.009274178514698257,0.4539660074440982,0.8782794918514124,False,7586,222696,ENSG00000106261,ENSG00000187987
ZKSCAN1_ZSCAN30,ZKSCAN1,ZSCAN30,-0.03822916531788365,0.18515341605792016,0.6875547748538886,False,7586,100101467,ENSG00000106261,ENSG00000186814
ZKSCAN1_ZSCAN30,ZSCAN30,ZKSCAN1,0.0006918049933952375,0.9853529525552025,0.9943990846724629,False,100101467,7586,ENSG00000186814,ENSG00000106261
ZKSCAN1_ZSCAN31,ZSCAN31,ZKSCAN1,-0.024394712376543507,0.38396967301771057,0.8603549683455161,False,64288,7586,ENSG00000235109,ENSG00000106261
ZKSCAN1_ZSCAN31,ZKSCAN1,ZSCAN31,-0.015163247385201578,0.4432909633886444,0.8734932331555991,False,7586,64288,ENSG00000106261,ENSG00000235109
ZKSCAN1_ZSCAN9,ZKSCAN1,ZSCAN9,0.0560421660899058,0.18968783512190066,0.697410270766144,False,7586,7746,ENSG00000106261,ENSG00000137185
ZKSCAN1_ZSCAN9,ZSCAN9,ZKSCAN1,-0.03057595259616968,0.4544587748461628,0.8787772786144454,False,7746,7586,ENSG00000137185,ENSG00000106261
ZKSCAN2_ZSCAN20,ZSCAN20,ZKSCAN2,0.005202392352657768,0.7669130654329471,0.9540041373408003,False,7579,342357,ENSG00000121903,ENSG00000155592
ZKSCAN2_ZSCAN20,ZKSCAN2,ZSCAN20,-0.02145988916570351,0.16132208593567293,0.6659889653893046,False,342357,7579,ENSG00000155592,ENSG00000121903
ZKSCAN2_ZSCAN29,ZSCAN29,ZKSCAN2,-0.0074450762392005,0.6590727580062656,0.9359603333855638,False,146050,342357,ENSG00000140265,ENSG00000155592
ZKSCAN2_ZSCAN32,ZSCAN32,ZKSCAN2,0.003936715077318859,0.8158130860158711,0.9627848637690708,False,54925,342357,ENSG00000140987,ENSG00000155592
ZKSCAN3_ZKSCAN4,ZKSCAN3,ZKSCAN4,-0.006572046424000543,0.8644111591336406,0.9773941303933036,False,80317,387032,ENSG00000189298,ENSG00000187626
ZKSCAN3_ZKSCAN8,ZKSCAN8,ZKSCAN3,0.029836840571544464,0.034321656908768886,,False,7745,80317,ENSG00000198315,ENSG00000189298
ZKSCAN3_ZNF232,ZNF232,ZKSCAN3,-0.002364468450149067,0.8831271917476766,0.9806551531655221,False,7775,80317,ENSG00000167840,ENSG00000189298
ZKSCAN3_ZNF24,ZKSCAN3,ZNF24,-0.012261072270949427,0.7081386767311818,0.9452247168068049,False,80317,7572,ENSG00000189298,ENSG00000172466
ZKSCAN3_ZNF396,ZNF396,ZKSCAN3,-0.025708782777741187,0.14295197950502983,,False,252884,80317,ENSG00000186496,ENSG00000189298
ZKSCAN3_ZNF396,ZKSCAN3,ZNF396,0.00536225676853638,0.6575348407258907,0.9359603333855638,False,80317,252884,ENSG00000189298,ENSG00000186496
ZKSCAN3_ZNF397,ZNF397,ZKSCAN3,0.02402264220786396,0.17836048720083164,0.6797525081313943,False,84307,80317,ENSG00000186812,ENSG00000189298
ZKSCAN3_ZNF397,ZKSCAN3,ZNF397,-0.016499192910041965,0.5700075165436183,0.9153414666445793,False,80317,84307,ENSG00000189298,ENSG00000186812
ZKSCAN3_ZSCAN12,ZKSCAN3,ZSCAN12,-0.012016491727284032,0.35007189580107123,0.8441098874157952,False,80317,9753,ENSG00000189298,ENSG00000158691
ZKSCAN3_ZSCAN16,ZSCAN16,ZKSCAN3,0.031225163893319273,0.06023644558618417,0.46931610632075016,False,80345,80317,ENSG00000196812,ENSG00000189298
ZKSCAN3_ZSCAN16,ZKSCAN3,ZSCAN16,0.012546152063681591,0.5439154625930971,0.9067772593365504,False,80317,80345,ENSG00000189298,ENSG00000196812
ZKSCAN3_ZSCAN21,ZSCAN21,ZKSCAN3,0.007774505351374321,0.6486179885506879,0.9354503962720325,False,7589,80317,ENSG00000166529,ENSG00000189298
ZKSCAN3_ZSCAN22,ZKSCAN3,ZSCAN22,-0.0009577485951626297,0.944640630604592,0.9904262050661216,False,80317,342945,ENSG00000189298,ENSG00000182318
ZKSCAN3_ZSCAN22,ZSCAN22,ZKSCAN3,0.008971111120961946,0.5572223370521844,,False,342945,80317,ENSG00000182318,ENSG00000189298
ZKSCAN3_ZSCAN23,ZSCAN23,ZKSCAN3,-0.0033854017674281468,0.8036431111296284,0.9611080293809353,False,222696,80317,ENSG00000187987,ENSG00000189298
ZKSCAN3_ZSCAN23,ZKSCAN3,ZSCAN23,-0.021754644421846103,0.08140742872160703,0.525592338571809,False,80317,222696,ENSG00000189298,ENSG00000187987
ZKSCAN3_ZSCAN30,ZSCAN30,ZKSCAN3,-0.010355816665922477,0.5418846868158814,0.9064606235754682,False,100101467,80317,ENSG00000186814,ENSG00000189298
ZKSCAN3_ZSCAN30,ZKSCAN3,ZSCAN30,-0.012546467234205345,0.6665958765509766,0.9360669852132627,False,80317,100101467,ENSG00000189298,ENSG00000186814
ZKSCAN3_ZSCAN31,ZSCAN31,ZKSCAN3,0.03032629608135816,0.016126353282935206,0.23678296131575505,False,64288,80317,ENSG00000235109,ENSG00000189298
ZKSCAN3_ZSCAN31,ZKSCAN3,ZSCAN31,0.01798318593832368,0.36742144944966215,0.8532428745044734,False,80317,64288,ENSG00000189298,ENSG00000235109
ZKSCAN3_ZSCAN9,ZSCAN9,ZKSCAN3,0.007594828839889929,0.6801298333697241,0.9371285485892249,False,7746,80317,ENSG00000137185,ENSG00000189298
ZKSCAN3_ZSCAN9,ZKSCAN3,ZSCAN9,-0.007400349083823808,0.8637793329780317,0.9773941303933036,False,80317,7746,ENSG00000189298,ENSG00000137185
ZKSCAN4_ZKSCAN8,ZKSCAN8,ZKSCAN4,0.014259776875969795,0.6426711689880776,,False,7745,387032,ENSG00000198315,ENSG00000187626
ZKSCAN4_ZNF232,ZNF232,ZKSCAN4,0.021680348572646495,0.5357126858532424,0.9053443942024507,False,7775,387032,ENSG00000167840,ENSG00000187626
ZKSCAN4_ZNF396,ZNF396,ZKSCAN4,-0.05303570903363182,0.16508370244870396,,False,252884,387032,ENSG00000186496,ENSG00000187626
ZKSCAN4_ZNF397,ZNF397,ZKSCAN4,-0.029544568117215918,0.4472191096335686,0.8735104172331792,False,84307,387032,ENSG00000186812,ENSG00000187626
ZKSCAN4_ZSCAN16,ZSCAN16,ZKSCAN4,0.02792251373416602,0.44061451532843765,0.8734932331555991,False,80345,387032,ENSG00000196812,ENSG00000187626
ZKSCAN4_ZSCAN21,ZSCAN21,ZKSCAN4,0.004900800639329125,0.8950225407374003,0.9836698324212368,False,7589,387032,ENSG00000166529,ENSG00000187626
ZKSCAN4_ZSCAN22,ZSCAN22,ZKSCAN4,-0.00429546074497435,0.897280341162199,,False,342945,387032,ENSG00000182318,ENSG00000187626
ZKSCAN4_ZSCAN23,ZSCAN23,ZKSCAN4,-0.0008713253269310994,0.9765476258220859,0.9943990846724629,False,222696,387032,ENSG00000187987,ENSG00000187626
ZKSCAN4_ZSCAN30,ZSCAN30,ZKSCAN4,-0.06115218800319471,0.09771506458858724,0.5618992620101811,False,100101467,387032,ENSG00000186814,ENSG00000187626
ZKSCAN4_ZSCAN31,ZSCAN31,ZKSCAN4,-0.0017104864407437087,0.9503870787885318,0.9918978871822364,False,64288,387032,ENSG00000235109,ENSG00000187626
ZKSCAN4_ZSCAN9,ZSCAN9,ZKSCAN4,0.028901039755524667,0.47101540321687774,0.8837755076950166,False,7746,387032,ENSG00000137185,ENSG00000187626
ZKSCAN5_ZNF18,ZKSCAN5,ZNF18,-0.05374960795322045,0.11731559058241142,0.6046744761280024,False,23660,7566,ENSG00000196652,ENSG00000154957
ZKSCAN5_ZNF500,ZKSCAN5,ZNF500,0.008119395781000228,0.7880929296876831,0.9570048322980063,False,23660,26048,ENSG00000196652,ENSG00000103199
ZKSCAN7_ZNF135,ZKSCAN7,ZNF135,0.002685414894681969,0.8285392280407562,,False,55888,7694,ENSG00000196345,ENSG00000176293
ZKSCAN7_ZNF135,ZNF135,ZKSCAN7,0.006204751709522616,0.5343757967270919,,False,7694,55888,ENSG00000176293,ENSG00000196345
ZKSCAN7_ZNF16,ZNF16,ZKSCAN7,-0.004086601007676403,0.7668052316190068,,False,7564,55888,ENSG00000170631,ENSG00000196345
ZKSCAN7_ZNF189,ZNF189,ZKSCAN7,-0.015809841841441314,0.15570970096030556,,False,7743,55888,ENSG00000136870,ENSG00000196345
ZKSCAN7_ZNF189,ZKSCAN7,ZNF189,0.030372915578340216,0.26404877751282557,,False,55888,7743,ENSG00000196345,ENSG00000136870
ZKSCAN7_ZNF23,ZNF23,ZKSCAN7,0.006240374489600936,0.4940352299476176,,False,7571,55888,ENSG00000167377,ENSG00000196345
ZKSCAN7_ZNF250,ZNF250,ZKSCAN7,0.004986916214863125,0.6882460125779954,0.9382288321679255,False,58500,55888,ENSG00000196150,ENSG00000196345
ZKSCAN7_ZNF287,ZNF287,ZKSCAN7,0.00037326968289299505,0.9754264278676525,0.9943990846724629,False,57336,55888,ENSG00000141040,ENSG00000196345
ZKSCAN7_ZNF287,ZKSCAN7,ZNF287,-0.007600646244276781,0.4928464582089377,,False,55888,57336,ENSG00000196345,ENSG00000141040
ZKSCAN7_ZNF502,ZNF502,ZKSCAN7,-0.0006185061332661674,0.9535673917237648,,False,91392,55888,ENSG00000196653,ENSG00000196345
ZKSCAN7_ZNF502,ZKSCAN7,ZNF502,0.003067971009074445,0.7555305075505512,,False,55888,91392,ENSG00000196345,ENSG00000196653
ZKSCAN7_ZNF568,ZKSCAN7,ZNF568,0.006195398592864372,0.5595674444305936,,False,55888,374900,ENSG00000196345,ENSG00000198453
ZKSCAN7_ZNF568,ZNF568,ZKSCAN7,0.02657693614079335,0.026722624174756127,,False,374900,55888,ENSG00000198453,ENSG00000196345
ZKSCAN7_ZNF71,ZNF71,ZKSCAN7,-0.0073460561441282095,0.5498754573720837,0.9079230934844337,False,58491,55888,ENSG00000197951,ENSG00000196345
ZKSCAN7_ZNF71,ZKSCAN7,ZNF71,0.008259464450248688,0.490418431187701,,False,55888,58491,ENSG00000196345,ENSG00000197951
ZKSCAN7_ZNF852,ZKSCAN7,ZNF852,0.015483573387129483,0.32945760520872447,,False,55888,285346,ENSG00000196345,ENSG00000178917
ZKSCAN8_ZNF24,ZKSCAN8,ZNF24,-0.013054285800638266,0.6177117099328104,,False,7745,7572,ENSG00000198315,ENSG00000172466
ZKSCAN8_ZNF396,ZKSCAN8,ZNF396,0.015030399723803253,0.1194385443582254,,False,7745,252884,ENSG00000198315,ENSG00000186496
ZKSCAN8_ZNF397,ZKSCAN8,ZNF397,-0.028225359779916852,0.2235038892360687,,False,7745,84307,ENSG00000198315,ENSG00000186812
ZKSCAN8_ZSCAN12,ZKSCAN8,ZSCAN12,0.006584915632877378,0.5214656206466383,,False,7745,9753,ENSG00000198315,ENSG00000158691
ZKSCAN8_ZSCAN16,ZKSCAN8,ZSCAN16,0.018192398008053213,0.2703520484518911,,False,7745,80345,ENSG00000198315,ENSG00000196812
ZKSCAN8_ZSCAN22,ZKSCAN8,ZSCAN22,0.019688564216366444,0.07356047379906543,,False,7745,342945,ENSG00000198315,ENSG00000182318
ZKSCAN8_ZSCAN23,ZKSCAN8,ZSCAN23,0.019202349414354846,0.05405167571740665,,False,7745,222696,ENSG00000198315,ENSG00000187987
ZKSCAN8_ZSCAN30,ZKSCAN8,ZSCAN30,-0.01182272665496537,0.6112062675501039,,False,7745,100101467,ENSG00000198315,ENSG00000186814
ZKSCAN8_ZSCAN31,ZKSCAN8,ZSCAN31,-0.0002687875336279087,0.9865452597288245,,False,7745,64288,ENSG00000198315,ENSG00000235109
ZKSCAN8_ZSCAN9,ZKSCAN8,ZSCAN9,-9.099603629253265e-05,0.9978923809180448,,False,7745,7746,ENSG00000198315,ENSG00000137185
ZMYM2_ZMYM3,ZMYM2,ZMYM3,-0.004104593274208529,0.8778162724293964,0.9794645241254512,False,7750,9203,ENSG00000121741,ENSG00000147130
ZMYM2_ZMYM4,ZMYM2,ZMYM4,-0.11480197883202514,0.05624400253951563,0.4501641683457502,False,7750,9202,ENSG00000121741,ENSG00000146463
ZMYM2_ZMYM4,ZMYM4,ZMYM2,-0.05993210687712245,0.1573422861769733,0.6623123088385502,False,9202,7750,ENSG00000146463,ENSG00000121741
ZMYM2_ZMYM6,ZMYM2,ZMYM6,-0.05593646018819669,0.1797667496725011,0.6797525081313943,False,7750,9204,ENSG00000121741,ENSG00000163867
ZMYM2_ZMYM6,ZMYM6,ZMYM2,-0.0564370310060286,0.058753377651141026,,False,9204,7750,ENSG00000163867,ENSG00000121741
ZMYM3_ZMYM4,ZMYM4,ZMYM3,0.02054119950288843,0.4425434937400634,0.8734932331555991,False,9202,9203,ENSG00000146463,ENSG00000147130
ZMYM3_ZMYM6,ZMYM6,ZMYM3,0.008663574528571532,0.6459509261547964,,False,9204,9203,ENSG00000163867,ENSG00000147130
ZMYM4_ZMYM6,ZMYM6,ZMYM4,-0.07046889136175843,0.09722586046017404,,False,9204,9202,ENSG00000163867,ENSG00000146463
ZMYM4_ZMYM6,ZMYM4,ZMYM6,0.0012918405623970342,0.9753516387981124,0.9943990846724629,False,9202,9204,ENSG00000146463,ENSG00000163867
ZNF10_ZNF180,ZNF180,ZNF10,-0.019548016990568233,0.3012413192709907,,False,7733,7556,ENSG00000167384,ENSG00000256223
ZNF10_ZNF180,ZNF10,ZNF180,-0.023112788622204433,0.4756672647594037,0.8838735824842219,False,7556,7733,ENSG00000256223,ENSG00000167384
ZNF10_ZNF329,ZNF329,ZNF10,0.05556508922098686,0.02211334339379333,0.2875505140962951,False,79673,7556,ENSG00000181894,ENSG00000256223
ZNF10_ZNF329,ZNF10,ZNF329,0.0158945557235364,0.24466638075370395,0.7659269208899424,False,7556,79673,ENSG00000256223,ENSG00000181894
ZNF10_ZNF544,ZNF544,ZNF10,-0.012203329982678897,0.5769694649173878,,False,27300,7556,ENSG00000198131,ENSG00000256223
ZNF10_ZNF544,ZNF10,ZNF544,0.02080929401232532,0.2732743042748389,0.7889006170929789,False,7556,27300,ENSG00000256223,ENSG00000198131
ZNF10_ZNF606,ZNF10,ZNF606,0.0018369549895307716,0.8952140254371144,0.9836698324212368,False,7556,80095,ENSG00000256223,ENSG00000166704
ZNF10_ZNF606,ZNF606,ZNF10,0.008748392433957829,0.702649153857815,0.9442875917167324,False,80095,7556,ENSG00000166704,ENSG00000256223
ZNF10_ZNF674,ZNF10,ZNF674,0.005015077310147668,0.6664051706171811,0.9360669852132627,False,7556,641339,ENSG00000256223,ENSG00000251192
ZNF112_ZNF214,ZNF112,ZNF214,-0.015142873614114559,0.17429960572583925,0.675718773839976,False,7771,7761,ENSG00000062370,ENSG00000149050
ZNF112_ZNF214,ZNF214,ZNF112,-0.013702620020105905,0.2722424781273811,,False,7761,7771,ENSG00000149050,ENSG00000062370
ZNF112_ZNF226,ZNF112,ZNF226,0.01646759401262959,0.6482094809079328,0.9354503962720325,False,7771,7769,ENSG00000062370,ENSG00000167380
ZNF112_ZNF227,ZNF112,ZNF227,-0.004492576020277463,0.9169011860935377,0.9853532863648304,False,7771,7770,ENSG00000062370,ENSG00000131115
ZNF112_ZNF227,ZNF227,ZNF112,0.0003385478221170765,0.9805443560747649,,False,7770,7771,ENSG00000131115,ENSG00000062370
ZNF112_ZNF229,ZNF229,ZNF112,0.025789989009808306,0.1329860442949208,,False,7772,7771,ENSG00000278318,ENSG00000062370
ZNF112_ZNF229,ZNF112,ZNF229,-0.014470010994862639,0.20936506250592904,0.7241352703135753,False,7771,7772,ENSG00000062370,ENSG00000278318
ZNF112_ZNF235,ZNF235,ZNF112,-0.008716526236165251,0.5738315863078816,0.9167432272539521,False,9310,7771,ENSG00000159917,ENSG00000062370
ZNF112_ZNF235,ZNF112,ZNF235,-0.01836223290598769,0.2216179809878148,0.7391227033481008,False,7771,9310,ENSG00000062370,ENSG00000159917
ZNF112_ZNF239,ZNF112,ZNF239,-0.019593429661171655,0.15434133104958292,0.6550973003314524,False,7771,8187,ENSG00000062370,ENSG00000196793
ZNF112_ZNF239,ZNF239,ZNF112,0.008218217149956304,0.5192607489833878,,False,8187,7771,ENSG00000196793,ENSG00000062370
